id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
antoinette100,12,18,86.,0,"Opfer der Heiligen, bestehend in zweien Teilen andächtiger Gebete. Oettingen ... 1702 u. 10. 2. Bände in schw. Corduan","Opffer der Heiligen/ bestehend Jn zweyen Theilen andächtiger Gebethe/ I. Jn allerley Seelen und Leibes Anliegen. II. Auf alle Son[n]- und Fest-Tags-Evangelia durchs gantze Jahr : Zu Befoderung eigner Andacht anfänglich abgefasset/ nnmehro [!] aber auch zu anderer Erbauung durch den Druck mitgetheilet",,"Elisabeth Juliane Braunschweig-Lüneburg, Herzogin#104183772f",,,,,,,,Oettingen#getty7012633,,,1702,8°,"I. Repositorium. in Octav",Theologie,Gebetbuch,Druck,ger,VD18,12828033,,,,,,,,,,1,,,"M: Th Sammelbd. 3 1;M: Th 2975;M: Th Sammelbd. 4 1"
antoinette101,12,18,87.,0,"Die Rechte des Herrn, ein Lied im Hause der weil. durchl. Prinzessin Sophie Eleonore H. z. B.  u. L. Braunschw. 1713","Die Rechte des Herrn : Ein Lied im Hause Der weyland Durchlauchtigsten Fürstin und Frauen, Frauen Sophia Eleonora Hertzogin zu Braunschweig und Lüneburg, des Käyserl. Freyen Stiffts Gandersheim Canonissin ; Nach Dero höchst-seeligsten Absterben zu erbaulicher Andacht anderer frommen Christen Auf hohen gnädigsten Befehl zum Druck befordert",,"Sophia Eleonora Braunschweig-Lüneburg, Herzogin#101263503f",,,,"Zilliger, Johann Georg#138517894m","Zilliger, Johann Georg#138517894m",,,Braunschweig#getty7004434,,,1713,8°,"I. Repositorium. in Octav",Theologie,Gesangbuch,Druck,ger,VD18,10253513,,,,,,,,,,1,,,"M: Tl 275;M: Tl 275 a"
antoinette102,12,18,88.,0,"Aller Frommen Seelen Gold-Tinctur. 2 Exempl. in 3. Bände. Zwei in schwarz Corduan: Ein in Pappe. Wolfenb. 1736","Aller frommen Seelen in Creutz, Trübsaal und Leiden Trost-bringende und Hertzerquickende Gold-Tinctur : Aus unterschiedlichen auserlesenen Christ-Geistreichen Liedern, Andachten und Gebetern præpariret und zusammen gezogen, jetzt aber zur Ehre Gottes zum Druck befördert von einer Gottliebenden Seele",,,,,,,,,,Wolfenbüttel#getty7005253,,,1736,8°,"I. Repositorium. in Octav",Theologie,Gebetbuch,Druck,ger,GBV,151086486,,,,,,,,,,1,,,"M: Tl 123"
antoinette103,13,19,89.,0,"Ein kurz Psalter aus allen Psalmen Davids in Eins. in Pergament",,,"Rudolf August Braunschweig, Herzog#116678909m",,,,,,,,,,,,8°,"I. Repositorium. in Octav",Theologie,Psalter,Druck,ger,,,,,,,,,,,,1,"Zuordnung unsicher, da kein Erscheinungsjahr angegeben ist. In den Beständen der HAB finden sich folgende Exemplare: Ein kurtz Psalter aus allen CL. Psalmen Davids in Einem gebracht; [S.l.], 1701 und Ein kurtz Psalter, aus allen CL Psalmen Davids in Einem gebracht; Helmstedt 1702.",,"M: Th 2997;M: Th 2998;M: Th 2999;M: Th 3000;M: Th 3002;H: 1024 Helmst. Dr."
antoinette104,13,19,90.,0,"Gesangbuch Braunschweig 1710. in rot Corduan mit Futteral",,,,,,,,,,,Braunschweig#getty7004434,,,1710,8°,"I. Repositorium. in Octav",Theologie,Gesangbuch,Druck,ger,,,,,,,,,,,,1,,,
antoinette105,13,19,91.,0,"Baldovi, Samuel, Poetisch Geistl. Lust-Garten. Giessen .. 1676. in Pergament","Poetischer Geistlicher Lust-Garte : Am Hofe des Wunderlichen im Frucht-bringen ... Angeleget von M. Samuele Baldovio",,"Baldovius, Samuel#117765430m",,,,,,,,Gießen#getty7004429,,,1676,8°,"I. Repositorium. in Octav",Theologie,Poetik,Druck,ger,VD17,23:231202B,,,,,,,,,,1,"Im Katalog ohne Angabe der Teile.",,"M: Lo 230;M: Lo 230a;M: Lo 230;M: Lo 230a"
antoinette106,13,19,92.,0,"Vollständiges Buß- Beicht und Communion-Buch. Meiningen .. 1700. in schw. Corduan","Vollständiges Buß-, Beicht- und Communion-Buch / Von einer christlichen Person ([d.i.] B[ernhard I.] H[erzog] z[u] S[achsen-Meiningen]) zusammen getragen",,"Bernhard I., Sachsen-Meiningen, Herzog#119549999m",,,,,,,,Meiningen#getty7012843,,"Hassert, Nikolaus",1700,8°,"I. Repositorium. in Octav",Theologie,Gebetbuch,Druck,ger,VD17,5558948,,,,,,,,,,1,,,"M: Ti 83"
antoinette107,13,19,93.,0,"Schmolkens, Benjamin, Freuden Oel inTraurigkeit. Breßlau .. 1720","Freuden-Oel in Traurigkeit : Oder Gesammlete Klag- und Trost-Lieder. verfertiget von Benjamin Schmolck, Pastore Primario und Inspectore der Kirchen und Schulen A. C. zur Schweidnitz",,"Schmolck, Benjamin#118759965m",,,,,,,,Breslau#getty7007601,Liegnitz#getty7007726,,1720,8°,"I. Repositorium. in Octav",Theologie,Gesangbuch,Druck,ger,GBV,151008396,,,,,,,,,,1,"Das VD18 weist ein Exemplar mit dem Erscheinungsjahr 1721 nach (VD18 10858008).",,"M: Tl 258"
antoinette108,13,19,94.,0,"Cammans, Gerh. Ludew., Gottgeheiligte Stunden. Braunschw .. 1719. in schw. Leder","Gottgeheiligte Stunden, oder Andächtige Gebete, zur Leibes- und Seelen-Wohlfahrt nützlich zu gebrauchen. ... / Gerhardus Ludovicus Cammannus",,"Cammann, Gerhard Ludwig#1055501576m",,,,,,,,Braunschweig#getty7004434,,,1719,8°,"I. Repositorium. in Octav",Theologie,Gebetbuch,Druck,ger,GBV,151027269,,,,,,,,,,1,,,"M: Th 397"
antoinette109,13,19,95.,0,"Gesangbuch.ohne Titul-Blat",,,,,,,,,,,,,,,8°,"I. Repositorium. in Octav",Theologie,Gesangbuch,Druck,ger,,,,,,,,,,,,1,"Nicht ermittelbar.",,
antoinette110,13,19,96.,0,"Tägliches Handbuch, eingerichtet zur Morgen und Abend-Andacht","Tägliches Hand-Buch eingerichtet zur Morgen- und Abend-Andacht : nebst e. Anh. von ausgesuchten Gesängen",,,,,,,,,,Kopenhagen#getty7003474,,,1721,8°,"I. Repositorium. in Octav",Theologie,Gebetbuch,Druck,ger,VD18,,,,,,,,,,,1,,,"M: Ti 199"
antoinette111,13,19,97.,0,"Lassenii, Joh., Des heil. Perlen-Schatzes Verteilungen über die Monate, vom Majo bis Ende des Jahrs. Ulm ... 1695. 2. Bände in schw. Corduan","Johannis Lassenii, Weyland Der H. Schrifft Doctor. Prof. Publ. und Pastor an der Teutschen Kirchen S. Petri in Copenhagen/ Heiligen Perlen-Schatzes ... Vertheilung/ ... : In der Furcht Gottes/ auß dessen geoffenbahrten Wort also eingesam[m]let/ Daß zu Beförderung deß thätigen und Gott wolgefälligen Christenthums die Gott-begierige Seele/ täglich ... sich erbauen könne ... / Samt einer Vorrede/ D. Eliae Veiels",,"Lassenius, Johannes#104247533m","Veiel, Elias#117360201m",,,,,,,Ulm#getty7005187,,,1695,8°,"I. Repositorium. in Octav",Theologie,Erbauungsliteratur,Druck,ger,VD17,661767,,,,,,,,,,1,"Zuordnung unsicher, denn im Katalog heisst es &quot;2 Bände&quot;, im Opac der HAB sind 12 Teilbände verzeichnet.",,"M: Th 1554:1 1  12"
antoinette112,13,19,98.,0,"Meyers, Georg, Anleitung zur täglichen Busse. Königsberg .. 1702. in schw. Corduan","Anleitung Zur Täglichen Busse/ Durch Tägliche Betrachtung des Wortes Gottes/ Als eines uns von Gott mitgetheilten heilsamen Mittels/ dadurch die Busse bey den Menschen gewircket wird : Vermittelst andächtiger Erwegung einiger Sprüche Heil. Schriftt und daraus gezogener hertzlichen Seufftzer / An die Hand gegeben von George Meyern/ Parrern in der Königlichen Preußischen Stadt Welau",,"Meyer, Georg#1055536434m",,,,,,,,Königsberg#getty7013050,,,1702,8°,"I. Repositorium. in Octav",Theologie,Erbauungsliteratur,Druck,ger,GBV,150657528,,,,,,,,,,1,,,"M: Te 845 1"
antoinette113,14,20,98.a,0,"Blankenburgische Bibel. 1750","Die H. Schrift Altes und Neues Testamentes, verdeutschet von D. Martin Luther. Zum Gebrauche der Kirchen und Schulen im Herzogthume Braunschweig und Lüneburg",,"Luther, Martin#118575449m",,,,,,,,Blankenburg#getty7012401,,,1750,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,Bibel,Druck,ger,GBV,243783663,,,,,,,,,,1,,,"Schulenb. T 6"
antoinette114,14,20,98.b,0,"Lüneburgsche Bibel. 1683. in 2. Bänden mit Kupfern","Biblia, Das ist: Die gantze Heilige Schrifft/ Alten und Neuen Testaments/ Deutsch/ D. Martini Lutheri : Mit ausgehenden Versiculn, kurtzen Summarien/ Concordantzen/ Marginalien und Chronologien, &c. ; Nebenst einer Vorrede des ... D. Abrahami Calovii, P.P. Primarii ... General-Superintendenten in Wittenberg. Wie auch einem Gebet- und Gesang-Büchlein",,"Luther, Martin#118575449m","Calovius, Abraham",,,,,,,Lüneburg#getty7004436,,,1683,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,Bibel,Druck,ger,VD17,1732676,,,,,,,,,,1,,,"Bibel-S. 74:1;Bibel-S. 74:2"
antoinette115,14,20,98.c,0,"Hannöversches Gesangbuch. 1741","Vermehrtes hannoverisches Kirchen-Gesang-Buch, nebst e. geistreichen Gebeht-Buche, auf Sr. königl. groß-britannischen Majestät u. chur-fürstlichen Durchl. zu Braunschweig-Lüneburg etc. allergnädigsten Befehl hrsg",,,,,,,,,,Hannover#getty7013260,,,1741,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,Gesangbuch,Druck,ger,GBV,150945310,,,,,,,,,,1,,,"M: Tl 492"
antoinette116,14,20,98.d,0,"Magdeburgisches Gesangbuch. 1753","Neu-vermehrtes und verbessertes magdeburgisches Gesang-Buch, darinnen nebst denen in evangelisch-lutherischen Kirchen gebräuchlichen alten, viele neue auserlesene geistreiche Lieder enthalten, deren Anzahl nunmehro auf 1000 gestiegen ... Mit Genehmhaltung e. e. Raths der alten Stadt Magdeburg ... ausgefertiget",,,,,,,,,,Magdeburg#getty7004456,,,1753,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,Gesangbuch,Druck,ger,GBV,150942389,,,,,,,,,,1,,,
antoinette117,14,20,98.e,0,Desgleichen,"Neu-vermehrtes und verbessertes magdeburgisches Gesang-Buch, darinnen nebst denen in evangelisch-lutherischen Kirchen gebräuchlichen alten, viele neue auserlesene geistreiche Lieder enthalten, deren Anzahl nunmehro auf 1000 gestiegen ... Mit Genehmhaltung e. e. Raths der alten Stadt Magdeburg ... ausgefertiget",,,,,,,,,,,,,1753,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,Gesangbuch,Druck,ger,GBV,150942389,,,,,,,,,,1,,,
antoinette118,14,20,98.f,0,"Altonaisches Gesangbuch. 1755","Vollständiges Gesang-Buch in einer Sammlung alter und neuer Geistreichen Lieder, auf Königl. allergnädigsten Befehl zum allgemeinen Gebrauch in den Kirchen und Gemeinen des Herzogthums Schleswig, des Herzogthums Holstein, Königl. Antheils, der Herrschaft Pinneberg, Grafschaft Rantzau und Stadt Altona gewidmet, und mit Königl. Allerhöchsten Privilegio herausgegeben",,"Bilderbeck, Christoph Lorenz#104053569m",,,,,,,,Glückstadt#getty7012480,,,1755,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,Gesangbuch,Druck,ger,GBV,06603342X,,,,,,,,,,1,,,
antoinette119,14,20,98.g,0,"Tägl.e Kirchen-Andachten. Dresden. 1734","Tägliche Kirchen-Andachten, Welche dem Privilegirten Ordentlichen und Vermehrten Dreßdnischen Gesang-Buche Zu mehrer Andacht beygefüget",,"Lassenius, Johannes#104247533m","Scriver, Christian#118612433m","Neumann, Caspar#118738623m",,,,,,Dresden#getty7004455,Leipzig#getty7139158,,1734,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,Gesangbuch,Druck,ger,VD18,10210024,,,,,,,,,,1,,,"M: Ts 203 2;M: Ts 217 (1)"
antoinette120,14,20,98.h,0,"Ph. E. Kerns, Zeugnisse Jüdischer Schriftgelehrten daß Jesus der Messias sei. Hildburghausen. 1760","Oeffentliche Zeugnisse zween juedischer Schriftgelehrten in der JudenSchule zu Weickersheim : daß Jesus, der Gecreutzigte, der Meßias sey! ausführlich beschrieben, und mit der BekehrungsGeschichte einer Juedin der Presse uebergeben / von Philipp Ernst Kern, GeneralSuperintendenten",,"Kern, Philipp Ernst#100819575m",,,,,,,,Hildburghausen#getty1036943,,,1760,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,"Abhandlung: theol.",Druck,ger,BVB,BV001608925,,,,,,,,,,1,,,"M: Gv 700"
antoinette121,14,20,98.i,0,"Is. Watt, von der Demuht. Braunschweig und Hildesheim. 1749","Die Demuth nach d. vornehmsten Quellen u, verschiedenen Vortheilen derselben an d. Beyspiele u. Character des Apostels Pauli mit beyläufiger Bemerkung d. gegenseitigen Lasters fürgestellet von Isaac Watts. Nebst einem Anhange einiger zufälligen Betrachtungen dieses Gottesgelehrten ... Aus d. Engl. übers. durch Elias Caspar Reichard",,"Watts, Isaac#119068591m",,,,,,,,Braunschweig#getty7004434,Hildesheim#getty7005248,,1749,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,"Abhandlung: theol.",Druck,ger,VD18,15337472,,,,,,,,,,1,,,"M: Ts 369 2;M: Td 360;M: Th 2756"
antoinette122,14,20,98.k,0,"Chr. Zeisens, Braut-Kammer. Leipzig 1731. in grünen Sammet mit silbernen Haken und Beschlage","Christian Zeisens Himmels-schöne Königliche Braut-Kammer : Welche Der ... Christus JEsus Seiner lieben Sulamithin, ... tröstlich zubereitet, und sie ... dahin einladet ; Mit vier und zwantzig Kupffern",,"Zeis, Christian#124669115m",,,,,,,,Leipzig#getty7139158,,,1731,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,"Gebet-und Gesangbuch",Druck,ger,VD18,11645415,,,,,,,,,,1,,,
antoinette123,14,20,98.l,0,"Benj. Schmolkens, Gebetbuch. Breßlau und Liegnitz. 1719. in rot Cord: mit silbernen Haken","Das in gebundenen Seufzern mit Gott verbundene andächtige Hertze : Für den Thron der Gnaden geleget / von Benj. Schmolcken",,"Schmolck, Benjamin#118759965m",,,,,,,,Breslau#getty7007601,Liegnitz#getty7007726,,1719,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,Gebetbuch,Druck,ger,GBV,323645429,,,,,,,,,,1,,,
antoinette124,14,20,98.m,0,"Lüneburgische Bibel. 1654","Biblia, Das ist: Die gantze heilige Schrifft/ Verdeütscht durch D. Mart. Luth. Mit jedes Capitels kurtzen Summarien/ Abtheilung/ und richtiger Unterscheidung der Versiculen : Mit angefügten Gesängen/ und J. Habermanns Morgen- und Abendsegen ... der Reisenden Verlangen zu stillen/ und der Christenheit in Teütschland/ zu dienen/ in diß kleine Format verfasset/ dergleichen noch nie gesehen",,"Luther, Martin#118575449m",,,,"Stern, Heinrich#12927786Xm","Stern, Heinrich#12927786Xm",,,Lüneburg#getty7004436,,,1654,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,Bibel,Druck,ger,VD17,5523648,,,,,,,,,,1,,,"Bibel-S. 61;Bibel-S. 61a"
antoinette125,14,20,98.n,0,"Joh. Casp. Schaden, Gespräch eines Herzens. Leipzig 1690","Gespräch eines Hertzens, das aus christlicher Sorgfalt vor seine Seeligkeit den Weg zu solcher untersuchet ... / Johann Caspar Schad",,"Schade, Johann Caspar#118748165m",,,,,,,,Leipzig#getty7139158,,"Heinich, Johann",1690,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,Erbauungsliteratur,Druck,ger,VD17,5527732,,,,,,,,,,1,,,"M: Th 2280"
antoinette126,14,20,98.o,0,"Summarien über die Bibel. in Versen. Dantzig","Die Kleine Bibel/ Das ist/ Summarien/ Vber die H. Bibel/ so wol derer Historischen Texte/ alß der vornembsten Lehren vnd Vermahnungen/ jedwedern Capittels : Jn Deutsche Vers gebracht Durch David von Schweinitz/ von vnd auff Seyffersdorff Fürstl. Lign. Rath, jetzo zu Wieprs in Preussen",,"Schweinitz, David von#12348796Xm",,,,,,,,Danzig#getty7007660,,,1647,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,"Abhandlung: theol.",Druck,ger,VD17,5420342,,,,,,,,,,1,"Marginalie in fremder Hand: &quot;Sind einzeln specificiret, und zwischen gesezt.&quot;",,"M: Tb 355"
antoinette127,14,20,99.,0,"Boecklers, Joh. Wolfgang, Gott ergebener Seelen himmlischer Lustgarten. Frankfurt .. 1687. in schw. Corduan","Der Gott-ergebenen Seele himmlischer Lust-Garte auff Erden, in welchem sie sich an vielen wohlriechenden, süssen und Hertz-erquickenden Blümlein gottseliger Christ-erbaulicher Reden ... andächtig belustiget. ... / Johann Wolfgang Boeclerus",,"Böcler, Johann Wolfgang#129693022m",,,,,,,,Frankfurt#getty7005293,,,1687,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,Erbauungsliteratur,Druck,ger,VD17,578622,,,,,,,,,,1,,,"M: Th 290"
antoinette128,14,20,100.,0,"Die gottselige Tapferkeit und tapfere Gottseligkeit. Hamburg ... 1704. in braunem Bande","Die gottseelige Tapferkeit, und tapfere Gottseeligkeit : Oder: Wie sich ein gott-liebender Soldat in seinem Soldaten-Stand vor Gott andächtig, gegen seinen Nechsten gerecht, gegen sich selbst tugendhafft aufführen soll",,,,,,,,,,Hamburg#getty7005289,,,1704,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,Erbauungsliteratur,Druck,ger,GBV,150879008,,,,,,,,,,1,,,"M: Th 2628"
antoinette129,14,20,101.,0,"Afbelding de voornamste Bybelische Historien des Ouden Testaments. Cierlyk in't Kooper gemaakt tot Amsterd: in Franz Band","Afbeelding der voornaamste bybelsche historien ... / Cierlijk in't koper gemaakt door Cornelis Danckerts",,"Danckertsz, Cornelis#103752490Xm",,,,,,,,Amsterdam#getty7006952,,,1670,"8° und 12°","I. Repositorium. in Octav. und Duod",Theologie,"Abhandlung: theol.",Druck,dut,GBV,151863865,,,,,,,,,,1,"Marginalie: &quot;17. Stück geschriebene 47. [Stück] gedruckte} einzelne Predigten und Sermons. 10. [Stück] andere kleine Traktätgens.&quot;",,"M: Tb 65"
antoinette130,15,21,102.,0,"Basnage, Jacques, Historie du vieux et du noveau Testament. à Amsterdamm 1706. Franzband. Dieses einzige ist in Quart","Histoire du Vieux et du Nouveau Testament : enrichie de Figures ... etc. / Par Mr. Basnage",,,,,,,,,,Amsterdam#getty7006952,,,1706,8°,"I. Repositorium. Theologische Französische Bücher in Octav",Theologie,"Abhandlung: theol.",Druck,fre,GBV,150653859,,,,,,,,,,1,,,"M: Tb 4° 2"
antoinette131,15,21,103.,0,"Saurin, Jacques, L'Etat du Christianisme en France. à la Haye ... 1725","L'Etat Du Christianisme En France, Divisé en trois Parties: Ou Lettres Adressées Aux Catholiques Romains; aux Protestans temporiseurs; & aux Déistes / Par Jaques Saurin",,"Saurin, Jacques#122057597m",,,,,,,,"Den Haag#getty7006810",,,1725,8°,"I. Repositorium. Theologische Französische Bücher in Octav",Theologie,"Abhandlung: theol.",Druck,fre,GBV,150381859,,,,,,,,,,1,,,"M: Lm 3297"
antoinette132,15,21,104.,0,"Dubourdieu, Jean Armand, La Pratique des Vertus Chretiennes ou le Devoir de l'Homme. à Londres .. 1719","La Pratique des Vertus Chrêtiennes, Ou Le Devoir De L'Homme. Avec Des Dévotions Particulières, & des Prieres pour toute sorte d'Occasions. / Traduit de l'Anglois. Dans cette Edition, la Traduction a été Revûe & Corrigée en une infinité d'endroits, par Jean Armand Dubourdieu, Ministre de la Savoye",,"Allestree, Richard#124436692m",,,,,,,,London#getty7011781,,,1719,8°,"I. Repositorium. Theologische Französische Bücher in Octav",Theologie,"Abhandlung: theol.",Druck,fre,GBV,150912013,,,,,,,,,,1,,,"M: Th 643"
antoinette133,15,21,105.,0,"de Grenade, Louis, La Guide de Pecheurs. à Paris ... 1711","La Guide des pécheurs / Louis de Grenade. Girard",,"Luis <de Granada>#118729640m",,,,,,,,Paris#getty7008038,,,1711,8°,"I. Repositorium. Theologische Französische Bücher in Octav",Theologie,Erbauungsliteratur,Druck,fre,GBV,150909268,,,,,,,,,,1,,,"M: Ll 162"
antoinette134,15,21,106.,0,"Theodicée Essais Sur la Bonté de Dieu, la Liberté de l'Homme et l'Origine du Mal. à Amsterdamm 1710","Essais de Theodicée sur la bonté de Dieu, la liberté de l'homme et l'origine du mal / par Mr. Leibnitz",,"Leibniz, Gottfried Wilhelm#118571249m",,,,,,,,Amsterdam#getty7006952,,,1710,8°,"I. Repositorium. Theologische Französische Bücher in Octav",Theologie,"Abhandlung: theol.",Druck,fre,GBV,313051801,,,,,,,,,,1,,,"M: Vb 366 1;H: O 186.8° Helmst. (1a);We 179"
antoinette135,15,21,107.,0,"Saurin, Jacques, Sermons sur divers Textes de l'Ecriture Sainte. I. II. III. u. IV. Tom. in 4. Bänden. à la Haye. 1711","Sermons sur divers textes de l'Écriture Sainte / Jacques Saurin",,"Saurin, Jacques#122057597m",,,,,,,,"Den Haag#getty7006810",,,1711-1720,8°,"I. Repositorium. Theologische Französische Bücher in Octav",Theologie,Predigtsammlung,Druck,fre,GBV,150381921,,,,,,,,,,1,"Erster Teil unter http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10461751-0.",,"M: Lm 3300;M: Lm 3300:2;M: Lm 3300:3;M: Lm 3300:4"
antoinette136,15,21,108.,0,"Locke Le Christianisme Raisonable. à Amsterdamm. 1715","Le Christianisme raisonnable, tel qu'il nous est représenté dans l'Écriture Sainte / trad. de l'anglois de Locke",,"Locke, John#118573748m",,,,,,,,Amsterdam#getty7006952,,,1715,8°,"I. Repositorium. Theologische Französische Bücher in Octav",Theologie,"Abhandlung: theol.",Druck,fre,GBV,149914474,,,,,,,,,,1,,,"M: Te 762"
antoinette137,15,21,109.,0,"Le nouveau Testament avec des Reflections Morales sur chaque verses. Imprimée par Ordre de l'Eveque de Chaalons. I. II. III. IV. V. VI. VII u VIII. Tom. in 4. Bänden à Paris ... 1696","Le Nouveau Testament En François : Avec Des Reflexions Morales Sur Chaque Verset, Pour en rendre la Lecture plus utile, & la Meditation plus aisée / [Trad.: Pasquier Quesnel]",,,,,,,,,,Paris#getty7008038,,,1696,8°,"I. Repositorium. Theologische Französische Bücher in Octav",Theologie,Bibel,Druck,fre,GBV,151025525,,,,,,,,,,1,,,"Bibel-S. 937"
antoinette138,16,22,110.,0,"Principia Theologica. Göttingen ... 1686","Principia theologica. Seu Sacrae Scipturae dicta primaria, quibus praecipuae concluciones theolog. dogmaticae probantur. ... Graecè, Latinè & Germanicè excusa. / Heinrich Tolle. Justus à Dransfeld",,"Tolle, Heinrich#126790116m",,,,,,,,Göttingen#getty7005246,,,1686,8°,"I. Repositorium. in Octav",Theologie,"Abhandlung: theol.",Druck,lat,VD17,451096,,,,,,,,,,1,,,"M: Te 1353"
antoinette139,16,22,111.,0,"Crousaz Cinq Sermons Sur la Verité de la Religion Chretienne. I. II. Tom. in I. Bande. NB Amsterdam 1722 u. 23","Cinq Sermons Sur La Verité De La Religion Chrétienne : Avec un sixiéme prononcé à l'occasion de la Peste qui regne en Provence / Par J. P. De Crousaz",,"Crousaz, Jean Pierre, de#100097413m",,,,,,,,Amsterdam#getty7006952,,,1723,8°,"I. Repositorium. in Octav",Theologie,Predigtsammlung,Druck,fre,GBV,151885974,,,,,,,,,,1,"Marginalie: &quot;NB Der erste Teil nochmal a part. ältere Edition.&quot;",,"M: Lm 947;M: Lm 948;M: Lm 946"
antoinette140,16,22,112.,0,"Jurieu de l'Amour Divin. I u. II. Tom. in 2. Bänden. à Rotterdam. 1701","Traité de l'amour divin / Pierre Jurieu",,"Jurieu, Pierre#118558900m",,,,,,,,Rotterdam#getty7006792,,,1701,8°,"I. Repositorium. in Octav",Theologie,"Traktat: theol.",Druck,fre,GBV,151885974,,,,,,,,,,1,"Im Katalog sind der erste und zweite Teil als Besitz der Fürstin nachgewiesen.",,"M: Lm 1831"
antoinette141,16,22,113.,0,"LaFite, Jean, Eclaircissements Sur la Matière de la Grace et Sur les Devoirs des Hommes. I u. II Tom. in einem Bande. à Amsterdam. 1721","Eclaircissemens Sur la Matiere de la Grace, Et Sur Les Devoirs Des Hommes : Où l'on se propose de desabuser les Pécheurs de diverses Illusions qu'ils se font à cet égard / Par Jean La Fite, Pasteur de l'Eglise Françoise de Holtzappel",,"LaFite, Jean de la#1055578293m",,,,,,,,Amsterdam#getty7006952,,,1721,8°,"I. Repositorium. in Octav",Theologie,"Abhandlung: theol.",Druck,fre,GBV,150643373,,,,,,,,,,1,,,"M: Te 700"
antoinette142,16,22,114.,0,"Tillotson Sermons sur diverses Matieres importantes. à Amsterdam. 1713. I. II. III. IV. u V. Tom. in 5. Bänden","Sermons sur diverses matières importantes / Par feu Mr. Tillotson ... Traduit de l'Anglois Par Jean Barbeyrac",,"Tillotson, Jean Barbeyrac#119097990m",,,,,,,,Amsterdam#getty7006952,,,1711-1716,8°,"I. Repositorium. in Octav",Theologie,Predigtsammlung,Druck,fre,GBV,149993943,,,,,,,,,,1,,,"M: Th 2662"
antoinette143,16,22,115.,0,"Les Pseaumes en forme de Prières. à Paris ... 1700","Les Pseaumes en forme de prières : Paraphrase. / François Paris",,"Paris, François#1055538348m",,,,,,,,Paris#getty7008038,,,1700,8°,"I. Repositorium. in Octav",Theologie,Gebetbuch,Druck,fre,GBV,151104107,,,,,,,,,,1,,,"M: Th 3016"
antoinette144,16,22,116.,0,"Abbadie Traité de la Verité de la Religion Chretienne. Rotterdam. 1701. I u. II. Tom. in einem Bande","Traité de la Vérité de la Religion Chrétienne / [Abbadie]",,"Abbadie, Jacques#100002307m",,,,,,,,Rotterdam#getty7006792,,,1701,8°,"I. Repositorium. in Octav",Theologie,"Abhandlung: theol.",Druck,fre,GBV,150211546,,,,,,,,,,1,,,"M: Lm 78"
antoinette145,16,22,117.,0,"Traite de la Divinité de Notre Seigneur Jesu Christ. Ibidem ... 1719","Traité De La Divinité de Notre Seigneur Jesus-Christ / Par Mr. Abbadie",,"Abbadie, Jacques#100002307m",,,,,,,,Rotterdam#getty7006792,,,1709,8°,"I. Repositorium. in Octav",Theologie,"Abhandlung: theol.",Druck,fre,GBV,254936156,,,,,,,,,,1,"In den Beständen der HAB befindet sich lediglich ein Exemplar von 1709 (M: To 2). Bspw. besitzt die UB Halle ein Exemplar aus dem Jahr 1719 (6. Auflage).",,
antoinette146,16,22,118.,0,"de Superville, Daniel, Le vrai Communiant. à Rotterdam 1718","Le vrai Communiant ou Traité de la Sainte Cène et des moiens d'y bien participer / Daniel de Superville",,"Superville, Daniel, de#141031182m",,,,,,,,Rotterdam#getty7006792,,,1718,8°,"I. Repositorium. in Octav",Theologie,"Abhandlung: theol.",Druck,fre,GBV,150199104,,,,,,,,,,1,"Unter dem Eintrag vermerkt: &quot;Vorstehende sind sämtl. in Franzband.&quot;",,"M: Lm 3501"
antoinette147,17,23,119.,0,"Recueil de Prières et Pensèes Chretiennes. in schwarz Corduan","Recueil de priéres et pensées chrétiennes",,,,,,,,,,,,,"[ca 1700]",8°,"I. Repositorium. in Octav",Theologie,Erbauungsliteratur,Druck,fre,GBV,150766653,,,,,,,,,,1,"Zuordnung unsicher, da zu wenig Angaben im Katalog.",,"M: Lm 4361"
