id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
christine-luise_1730139,9,00017,,0,"Rittmeyers Com[m]union büchlein","Himmlisches Freuden-Mahl der Kinder Gottes auff Erden Oder Geistreiche Gebete, So vor- bey- und nach der Beicht und heiligem Abendmahl kräfftig zu gebrauchen: Nebenst Heilsamen Unterricht, wie wir uns dabey zu verhalten; Sammt einem Sünden-Register, darnach wir uns täglich zu prüfen; und Hundert Christliche Lebens-Reguln, Mit einem Anhange von Morgen- und Abend-Gebeten auff alle Tage, und absonderlichen Kirchen-Gebeten, wie auch einiger Geistreichen Gesänge und Lieder","Himmlisches Freuden-Mahl der Kinder Gottes auff Erden","Rittmeyer, Johann#104054476d",,,,,,,,Lüneburg,,"Stern, Cornelius Johann;Stern, Cornelius Johann",1724,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,Gebetbuch;Katechismus;Buchbinderanweisung,,ger,K10plus,150404301,HAB,"Th 2208 / Th 2209","Altsignatur: Nummer: 56. (Th 2209, Ritthmeyers Commion Büchlein)",,,,,,,1,,,
christine-luise_1730140,9,00017,,0,"Rittmeyers Heyl. Abendmal","Unsers Herrn Jesu Hoch-Heiliges Abendmahl: in XXIV. Betrachtungen vorgestellet. Da dessen Hoheit und Vortreflichkeit; die Zeit darin es gestifftet; die theure Speise und Tranck die allhie ausgetheilet wird; das Gedächtniß des gecreutzigten Jesu/ so hiebey muß begangen werden; der ... Nutz dieses Heil. Mahls deutlich und einfältig dargethan wird ; Imgleichen welche Seelen hie unwürdig essen und trincken",,"Rittmeyer, Johann#104054476d",,,,"Andresohn, Erasmus","Losius, Johann Christoph",,,Helmstedt,,"Lüderwald, Friedrich",1691,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,,,gerlat,K10plus,091973694,,,,,,,,,,1,,,
christine-luise_1730141,9,00017,,0,"Statens Com[m]un. büchl.",,,,,,,,,,,Nürnberg,,,1686,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_1730142,9,00017,,0,"Statens Com[m]un. büchl.",,,,,,,,,,,Nürnberg,,,1691,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_1730143,9,00017,,0,"Statens Com[m]un. büchl.",,,,,,,,,,,Nürnberg,,,1718,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_1730144,9,00017,,0,"Statens bußfertiger Sünder",,,,,,,,,,,Nürnberg,,,1711,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_1730145,9,00017,,0,"D. Kastners Com[m]. büchl.","Neu-vermehrte Sulamithische Andachtsthränen/ Welche Gläubige Hertzen für den Angesicht Gottes vergiessen: Zu einem Buß- Beicht- Com[m]union- Lehr- Trost- und täglichen Hand- und Gebet-Buch zu gebrauchen",,"Kästner, Daniel#121200205d",,,,"Sonnentag, Jerem.","Launerus, Georgius","Kralonitz, Georg  Wilhelm","Linzner, Georgius",Nürnberg,,"Hoffmann, Johann;Lochner, Johann Christoph",1676,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,Gebetbuch,,ger,K10plus,536987955,,,,,,,,,,1,,,
christine-luise_1730146,9,00017,,0,"J. Knespel Com[m]. büchl.",,,,,,,,,,,Nürnberg,,,1711,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,,,,K10plus,1119395127,,,,,,,,,,1,,,
christine-luise_1730147,9,00017,,0,"J. F. v. Sieding Com[m]. büchl.",,,"Siedingthal, Johann Franz von#9Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:III.46.J. F. v. Sieding Com[m]. büchl.dreßd.Dresden1708Kein Nachweis!gnd/104322128d",,,,,,,,Dresden,,,1708,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_1730148,9,00017,,0,"Cobers bußfertiger Zöllner","Der Bußfertige Zöllner Zu Hause und im Tempel, Welcher Durch demüthige Erkänntniß und Bekänntniß seiner Sünden ...",,"Cober, Gottlieb#9Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:I.44.Cobers bußfertiger Zöllnerleipz.Leipzig1728Ausgabe nicht nachgewiesen! Mehrere andere Ausg. im K10plusgnd/100443877Der Bußfertige Zöllner Zu Hause und im Tempel, Welcher Durch demüthige Erkänntniß und Bekänntniß seiner Sünden ...d",,,,,,,,Leipzig,,,1728,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_1730149,9,00017,,0,"F. Rothscholzens Klage des bußfertigen Sünders","Wehmüthige Klage des bußfertigen Sünders/ mit welcher er Seine Sünde bey den Füssen des gecreutzigten Heylandes beweinet und bereuet: Nebst etlichen andern geistreichen Betrachtungen/ ans Licht gestellet",,"Roth-Scholtz, Friedrich#116639296d",,,,,,,,"[Nürnberg / Altdorf]",,"Johann Daniel Tauber Erben",1723,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,Bücheranzeige;Gebetbuch,,ger,K10plus,321699882,,,,,,,,,,1,,,
christine-luise_1730150,9,00017,,0,"Himmlisches Freudenmahl","Himmlisches Freuden-Mahl der Kinder Gottes auff Erden Oder Geistreiche Gebete, So vor- bey- und nach der Beicht und heiligem Abendmahl kräfftig zu gebrauchen: Nebenst Heilsamen Unterricht, wie wir uns dabey zu verhalten; Sammt einem Sünden-Register, darnach wir uns täglich zu prüfen; und Hundert Christliche Lebens-Reguln, Mit einem Anhange von Morgen- und Abend-Gebeten auff alle Tage, und absonderlichen Kirchen-Gebeten, wie auch einiger Geistreichen Gesänge und Lieder","Himmlisches Freuden-Mahl der Kinder Gottes auff Erden","Rittmeyer, Johann#104054476d",,,,,,,,Lüneburg,,"Stern, Cornelius Johann;Stern, Cornelius Johann",1724,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,Gebetbuch;Katechismus;Buchbinderanweisung,,ger,K10plus,150404301,,,,,,,,,,1,,,
christine-luise_1730151,9,00017,,0,"Himmlisches Freudenmahl","Himmlisches Freuden-Mahl Der Kinder Gottes auf Erden …",,"Rittmeyer, Johann#9Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:III.32.Himmlisches Freudenmahlhelmst.Helmstedt1690Ausgabe nicht nachgewiesen! HAB: Helmstädter Ausg. von 1684, 1687, 1698, 1712 u. 1722gnd/104054476Himmlisches Freuden-Mahl Der Kinder Gottes auf Erden …d",,,,,,,,Helmstedt,,,1690,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_1730152,9,00017,,0,"Anweisung wie ein com[m]unicant seine Andacht einzurichten","Christlich-Wollgemeinte Anweisung, Wie ein Bußfertiger Communicant seine Andacht Gottgefälliger massen einrichten ...",,,,,,,,,,"s. l.",,,1701,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_1730153,9,00017,,0,"Schmolckens Morgen u. Abend-Andachten","Herrn Benjamin Schmolckens Past. Prim. und Inspect. der Evangelischen Kirchen und Schulen vor Schweidnitz Gott-geheiligte Morgen u. Abend Andachten",,"Schmolck, Benjamin#9Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:II.39.Schmolckens Morgen u. Abend-AndachtenNubg.Nürnberg1729Nur BVB:  BV039836817 ; Enthaltene Einzelwerke im K10plus (folgende 11 Zeilen!)gnd/118759965Herrn Benjamin Schmolckens Past. Prim. und Inspect. der Evangelischen Kirchen und Schulen vor Schweidnitz Gott-geheiligte Morgen u. Abend Andachtend",,,,,,,,Nürnberg,,,1729,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_1730154,9,00017,,0,"Schmolckens Bet-Altar","Andächtiger Hertzen Beth-Altar Zur Allerheiligsten Dreyfaltigkeit. Oder: Morgen- und Abend- Sonn- und Fest-Tags- Beicht- und Com[m]union- Standes- und Noth-Gebethe aufgerichtet und verfertiget Von Benjamin Schmolck, Past. Primar. und Insp. der Kirchen und Schulen A. C. zur Schweidnitz",,"Schmolck, Benjamin#118759965d",,,,,,,,Hirschberg,,"Krebel, Friedrich;Krahn, Dietrich",1720,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,Gebetbuch,,ger,K10plus,323626378,,,,,,,,,,1,,,
christine-luise_1730155,9,00017,,0,"Schmolckens geistl. Wanderstab","Geistlicher Wanderstab Des Sionitischen Pilgrims, Oder: Kurtz-gefaßte Gebeth- und Lieder-Andacht Derer, so in die Kirche reisen",,"Schmolck, Benjamin#118759965d",,,,,,,,Leipzig,,"Johann Friedrich Braun Erben",1726,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,Gebetbuch;Kirchenlied,,ger,K10plus,478247982,,,,,,,,,,1,,,
christine-luise_1730156,9,00017,,0,"Schmolckens schöne Kleider vor ein[em] betrübten Geist","Schöne Kleider Für einen Betrübten Geist, Welche denen Traurigen zu Zion in gesammelten Liedern überreichet",,"Schmolck, Benjamin#118759965d",,,,,,,,[Breslau],,"Michael Rohrlach Erben",1727,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,,,ger,K10plus,134774329,,,,,,,,,,1,,,
christine-luise_1730157,9,00017,,0,"Schmolckens Freuden Oel in Trawrigkeit","Freuden-Oel in Traurigkeit: Oder gesammlete Klag- und Trost-Lieder",,"Schmolck, Benjamin#118759965d",,,,,,,,[Breslau],,"Michael Rohrlach Erben",1724,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,Gesangbuch,,ger,K10plus,"684797283; 323644112",,,,,,,,,,1,,,
christine-luise_1730158,9,00017,,0,"Schmolckens Saitenspiel des Hertzens","Das Saiten-Spiel des Hertzens/ am Tage des Herrn/ Oder Sonn- und Fest-tägliche Cantaten, Nebst einigen andern Liedern",,"Schmolck, Benjamin#118759965d",,,,,,,,[Breslau],,"Rohrlach, Michael",1727,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,Gesangbuch,,ger,K10plus,151008620,,,,,,,,,,1,,,
christine-luise_1730159,9,00017,,0,"Schmolckens Das mit Gott verbundene andächtige Hertz","Das in gebundenen Seuffzern mit Gott verbundene Andächtige Hertz vor den Thron der Gnaden geleget",,"Schmolck, Benjamin#118759965d",,,,,,,,"[Breslau / Liegnitz]",,"Michael Rohrlach Erben",1727,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,Gebetbuch,,ger,K10plus,478248512,,,,,,,,,,1,,,
christine-luise_1730160,9,00017,,0,"Schmolckens Lustiger Sabbath","Der lustige Sabbath, In der Stille Zu Zion: Mit Heiligen Liedern gefeyert, Nebst einem Anhange, Täglicher Morgen- und Abend- Kirch- Beicht- Buß- und Abendmahls-Andachten",,"Schmolck, Benjamin#118759965d",,,,,,,,[Leipzig],,"Johann Friedrich Braun Erben",1728,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,Gesangbuch;Gebetbuch,,ger,K10plus,561232652,,,,,,,,,,1,,,
christine-luise_1730161,9,00017,,0,"Schmolckens buß Opffer","Benjamin Schmolckens, Past. Prim. und Inspect. der Evangelischen Kirchen und Schulen vor Schweidnitz, Gott-geheiligtes Buß-Opfer Christlicher Communicanten","Gott-geheiligtes Buß-Opfer Christlicher Communicanten","Schmolck, Benjamin#118759965d",,,,,,,,"[Nürnberg / Altdorf]",,"Johann Daniel Tauber Erben",1727,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,Gebetbuch,,ger,K10plus,478227787,,,,,,,,,,1,,,
christine-luise_1730162,9,00017,,0,"Schmolckens Mara u. Man[n]a","Mara und Manna, Oder: Neue Sammlung von Creutz- und Trost- Klag- und Freuden-Liedern",,"Schmolck, Benjamin#118759965d",,,,,,,,"[Breslau / Liegnitz]",,"Michael Rohrlach Erben",1727,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,Gesangbuch,,ger,K10plus,134774442,,,,,,,,,,1,,,
christine-luise_1730163,9,00017,,0,"Schmolckens Heyl. Flam[m]en","Benjamin Schmolckens Heilige Lieder-Flammen Der Himmlisch-gesinnten Seele",,"Schmolck, Benjamin#118759965d",,,,,,,,[Leipzig],,"Friedrich Lanckischens Erben",1727,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,Gesangbuch,,ger,K10plus,"586150420; 478238002",,,,,,,,,,1,,,
christine-luise_1730164,9,00017,,0,"Schmolckens Hertzens Schmuck u. asche","Des Andächtigen Hertzens Schmuck und Asche, Oder Neue Sam[m]lung zwey hundert Freud- und Trauer-Lieder",,"Schmolck, Benjamin#118759965d",,,,,,,,"[Breslau/ Liegnitz]",,"Michael Rohrlach Erben",1728,,"Libri theologici in octavo et 12mo: Gebet u. Com[m]union-bücher:",,,,ger,K10plus,"561229023; 247927619",,,,,,,,,,1,,,
christine-luise_1730165,10,00018,,0,"J. Arndts wahres Christenthum","Des Hocherleuchteten Johann Arndii, Weyl. General-Superint. des Fürstenthums Lüneburg, [et]c. Vier Bücher vom Wahren Christenthum: Welche handeln von heilsamer Busse, hertzlicher Reue über die Sünde, wahrem Glauben ... ; Benebst dessen Paradies-Gärtlein, ... und nöthigen Registern ; Insonderheit Einem Haupt- und General-Register ... aufs neue heraus gegeben","Vier Bücher vom Wahren Christenthum","Arndt, Johann#118504134d",,,,,,,,"Stolberg  (Harz)",,"Teutscher, Gottfried",1713,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,Erbauungsliteratur,,ger,K10plus,150758553,,,,,,,,,,1,,,
christine-luise_1730166,10,00018,,0,"J. Arndts wahres Christenthum","Des hocherleuchteten Sel. Johann Arnds, General-Superintendentens des Fürstenthums Lüneburg, Sechs geistreiche Bücher vom Wahren Christenthum: Welche handeln von heylsamer Busse ... ; Benebst Der Wiederholung und Verantwortung solcher Lehre vom wahren Christenthum, und dazu gehörigen Sendschreiben an gute Freunde",,"Arndt, Johann#118504134d",,,,,,,,Lemgo,,"Meyer, Heinrich Wilhelm",1712,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,Traktat;Erbauungsliteratur,,ger,K10plus,222792213,,,,,,,,,,1,,,
christine-luise_1730167,10,00018,,0,"J. Arndts wahres Christenthum","Des Hocherleuchteten Sel. Johann Arndts, General-Superintendentens des Fürstenthums Lüneburg,  Fünff Geistreiche Bücher, Vom wahren Christenthum: Welche handeln Von heilsamer Busse, hertzlicher Reue und Leid über die Sünde, und wahrem Glauben, auch heiligem Leben und Wandel der wahren Christen , ... Welchen noch beygefüget Drey andere kleine Bücher, welche zu Des sel. Johann Arndts wahren Christenthum gehörig",,"Arndt, Johann#118504134d",,,,,,,,Leipzig,,"Heinsius, Johann Samuel;Richter, Johann Heinrich",1727,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,ger,K10plus,240184386,,,,,,,,,,1,,,
christine-luise_1730168,10,00018,,0,"J. Arndts wahres Christenthum","Des Hocherleuchteten Sel. Johann Arndts/ General-Superintendentens des Fürstenthums Lüneburg/ Fünff Geistreiche Bücher Vom wahren Christenthum: Welche handeln Von heylsamer Busse/ hertzlicher Reue und Leid über die Sünde/ und Wahrem Glauben/ auch heiligem Leben und Wandel der rechten wahren Christen/ auch wie ein wahrer Christ Sünde/ Tod/ Teuffel/ Hölle/ Welt/ Creutz und alle Trübsal durch den Glauben ... überwinden soll; Und dasselbe alles in Christo Jesu ; Allen Christen zu ihrer Seelen Heyl und Seligkeit/ insonderheit Lehrern und Predigern/ wie auch allen Christlichen Hauß-Vätern und Müttern ... zu ihrer Hauß-Andacht nützlich und höchst-nöthig zu lehren und zu gebrauchen","Vom wahren Christentum","Arndt, Johann#118504134d",,,,"I. B.",M.,,,Leipzig,,"Kloss, Johann Herbord;Heinich, Johann;Richter, Johann Heinrich",1699,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,Erbauungsliteratur,,ger,K10plus,099009951,,,,,,,,,,1,,,
christine-luise_1730169,10,00018,,0,"J. Arndts wahres Christenthum, Frtz. p. le Sr. de Beauval","Les Quatre Livres Du Vrai Christianisme","Vom wahren Christentum <franz.>","Arndt, Johann#118504134d",,,,,,,,Amsterdam,,,1723,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,fre,K10plus,244563063,,,,,,,,,,1,,,
christine-luise_1730170,10,00018,,0,"J. Arndts Paradieß Gärtlein","Johann Arndts Paradis-Gärtlein/ Voller Christlichen Tugenden: Solche, durch Andächtige und Trost-reiche Gebete/ in die Seele zu pflantzen",,"Arndt, Johann#118504134d",,,,,,,,Nürnberg,,"Monath, Peter Konrad",1716,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,Gebetbuch,,ger,K10plus,"356472515; 150758790",,,,,,,,,,1,,,
christine-luise_1730171,10,00018,,0,"J. Arndts Paradieß Gärtlein",,,,,,,,,,,Nürnberg,,,1722,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,,K10plus,1167921445,,,,,,,,,,1,,,
christine-luise_1730172,10,00018,,0,"J. Arndts Paradieß Gärtlein","Johann Arndts/ Paradis=/Gärtlein,/ Voller/ Christlichen Tugenden: Solche,/ durch Andächtige und/ Trost=reiche Gebete/ in die Seele zu pflantzen./ Mit Röm. Käyserl. Maj. allergnäd. Privilegio",,"Arndt, Johann#118504134d",,,,,,,,Nürnberg,,"Monath, Peter Konrad",1727,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,ger,K10plus,395602459,,,,,,,,,,1,,,
christine-luise_1730173,10,00018,,0,"J. Arndts Paradieß Gärtlein",,,,,,,,,,,"Frankfurt am Main",,,1714,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,,K10plus,1429195525,,,,,,,,,,1,,,
christine-luise_1730174,10,00018,,0,"J. Arndts Paradieß Gärtlein","Herrn Johann Arnds/ || ... Paradiess= || Gaertlein/ || Voller Christlicher Tugenden/ || ... Trostreiche Gebete || Sambt einem auserlesenen/ und bey || dieser neuen Edition mit vielen schoe= || nen Liedern vermehrtem || Gesang=Buechlein/ ||",,"Arndt, Johann",,,,,,,,"Frankfurt am Main",,"Goerlin, Johann",1706,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,und,K10plus,627125808,,,,,,,,,,1,,,
christine-luise_1730175,10,00018,,0,"J. Arndts Paradieß Gärtlein","Paradis-Gärtlein/ voller Christlicher Tugenden: Wie dieselbe in die Seele zu pflantzen durch andächtige/ lehrhaffte und tröstliche Gebet",,"Arndt, Johann#118504134d",,,,"Walch, G.","Lil., M.",,,Nürnberg,,"Endter, Christoph",1668,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,Gebetbuch,,ger,K10plus,535465025,,,,,,,,,,1,,,
christine-luise_1730176,10,00018,,0,"J. Arndts Paradieß Gärtlein: Ital.",,,"Arndt, Johann#10Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:II.48.J. Arndts Paradieß Gärtlein: Ital.Augst.Augsburg1696Kein Nachweis!gnd/118504134d",,,,,,,,Augsburg,,,1696,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_1730177,10,00018,,0,"A. Creuzbergs Him[m]el lust auf Erden","Amadei Creutzbergs Seelen-erquickende Himmels-Lust Auf Erden: Welche in zweyhundert Betrachtungen, Theils Uber mancherley Geschöpfe Gottes, theils über allerhand innerliche und äusserliche Vorfallenheiten und Eigenschafften vieler Dinge ... vorgestellet wird : Damit Gott-begierige Seelen zur kindlichen Liebe und Gehorsam gegen Gott ... aufgemuntert und erbauet werden mögten : Mit Kupfern gezieret",,"Sinold von Schütz, Philipp Balthasar#118797425d",,,,,,,,Nürnberg,,,1728,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,ger,K10plus,151834393,,,,,,,,,,1,,,
christine-luise_1730178,10,00018,,0,"A. Creuzbergs betrachtung des lebens Jesu Christi","Amadei Creutzbergs Andächtige Betrachtung des Lebens Jesu Christi: Oder hundert und sechs Andachten, Darinnen seine allerheiligste geburt, leben, leiden, und auferstehung gottseelig betrachtet, und mit nöthigen anmerckungen erläutert wird",,"Creutzberg, Amadeus#143611585d",,,,,,,,Leipzig,,"Fritsch, Thomas",1714,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,Erbauungsliteratur,,ger,K10plus,23051538X,,,,,,,,,,1,,,
christine-luise_1730179,10,00018,,0,"A. Creuzbergs Passions andachten","Amadei Creutzbergs [d. i. Philipp Balthasar Sinold gen. von Schütz] Wahre Seelen-Ruhe in den Wunden Jesu, oder achtzig Paßions-Andachten, über Das gantze Leiden und Sterben unseres HErrn und Heilandes Jesu Christi: mit schönen Kupfern und allergnädigsten Freyheiten",,"Sinold von Schütz, Philipp Balthasar#118797425d",,,,,,,,[Leipzig],,"Gleditsch, Johann Friedrich",1707,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,ger,K10plus,151834466,,,,,,,,,,1,,,
christine-luise_1730180,10,00018,,0,"A. Creuzbergs Der Zustand der Auserwählten im ewigen leben",,,,,,,,,,,"Frankfurt am Main",,,1729,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,,K10plus,1110736959,,,,,,,,,,1,,,
christine-luise_1730181,10,00018,,0,"A. Creuzbergs Handleitung zum Him[m]el","Handleitung Zum Himmel, Und Zur ewigen Seeligkeit","Manuductio ad coelum","Bona, Giovanni#128544902d",,,,,,,,"[Frankfurt am Main / Nürnberg]",,"Monath, Peter Konrad",1721,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,gerlat,K10plus,151433194,,,,,,,,,,1,,,
christine-luise_1730182,10,00018,,0,"J. Weidners Creutz Schule",,,,,,,,,,,Augsburg,,,1717,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,,K10plus,1136454918,,,,,,,,,,1,,,
christine-luise_1730183,10,00018,,0,"J. G. Palms Fallstricke der Sünde","Die Fall-Stricke der Sünde",,"Palm, Johann Georg#116019077d",,,,,,,,Braunschweig,,,1725,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,ger,K10plus,151128766,,,,,,,,,,1,"T. I. II. III.",,
christine-luise_1730184,10,00018,,0,"J. H. Häveckers Vorschläge zur Ausübung der Gottseeligkeit","Gottgeheiligte Vorschläge: Zu leichterer Ausübung der Gottseligkeit",,"Hävecker, Johann Heinrich#129415243d",,,,,,,,"Frankfurt am Main",,,1712,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,und,K10plus,371861063,,,,,,,,,,1,,,
christine-luise_1730185,10,00018,,0,"Marpergers Krancken u. Sterbe bett","Das Krancken- und Sterbe-Bett, mit dem Wort des Lebens beleuchtet",,"Marperger, Bernhard Walter#11678881Xd",,,,,,,,Nürnberg,,"Rüdiger, Johann Friedrich;Bieling, Lorenz",1725,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,ger,K10plus,150108664,,,,,,,,,,1,,,
christine-luise_1730186,10,00018,,0,"B. Gerlachs Vergnüglichkeit des Gottseeligen","Vergnüglichkeit der Gottseligen: In 5 Betrachtungen erwogen",,"Gerlach, Benjamin#121802590d",,,,,,,,Wittenberg,,,1715,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,ger,K10plus,15107481X,,,,,,,,,,1,,,
christine-luise_1730187,10,00018,,0,"A. Fritschens Hohe Jesus Schule","D. Ahasveri Fritschi[i] Hohe Jesus-Schule/ Oder Zweyhundert und sieben Erbauliche Meditationes, und Betrachtungen/ Sechs und Neuntzig auserlesener Jesus-Sprüche/ Zwey und siebentzig herrlicher Paulinischer Glaubens- und Lebens-Sprüche/ und neun und dreissig schöne Trost-Sprüche: Nebst einer Vorrede des vortreflichen Theologi, Herrn Philipp. Jacob. Speners",,"Fritsch, Ahasver#119285452d",,,,"Horb, Johannes Heinrich","Spener, Philipp Jacob",,,Nürnberg,,"Hoffmann, Johann",1687,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,Gebetbuch,,ger,K10plus,535591330,,,,,,,,,,1,,,
christine-luise_1730188,10,00018,,0,"A. Lütkemanns der vergnügung besitzende u. gebende Gott","... das ist: Der Vergnügung-besitzende und gebende Gott, in 79 lehrreichen Betrachtungen, darinnen etliche hundert Dicta biblica, so wohl Altes, als Neues Testamentes erkläret sind",,"Lütkemann, Anastasius#102497923d",,,,,,,,Hannover,,,1705,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,,,ger,K10plus,150645899,,,,,,,,,,1,,,
christine-luise_1730189,11,00019,,0,"J. J. Rampachs betrachtungen über die VII. Seeligkeiten","Betrachtungen über die Acht Seligkeiten in der Berg-Predigt des Herrn Jesu",,"Rambach, Johann Jakob#119091852d",,,,,,,,Jena,,"Hartung, Johann Bernhard",1727,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,Erbauungsliteratur,,ger,K10plus,265333423,,,,,,,,,,1,,,
christine-luise_1730190,11,00019,,0,"J. J. Rampachs betrachtungen über die VII. Worte Jesu","Betrachtungen über die Sieben Lezten Worte des gecreuzigten Jesu; Samt einem Anhange, Darinnen das Geheimniß des Creuzes Christi in dem Gesetz von den Erhengten 5 B. Mos. 21, 22. 23. entdecket wird: Auf dem Saal des Waysenhauses öffentlich vorgetragen, Und nun mit einer Vorrede von den geheimen Absichten des Stillschweigens Christi in seinem Leiden",,"Rambach, Johann Jakob#119091852d",,,,,,,,"Halle (Saale)",,"Franckesche Stiftungen zu Halle",1727,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,Erbauungsliteratur,,ger,K10plus,481361588,,,,,,,,,,1,,,
christine-luise_1730191,11,00019,,0,"J. J. Rampachs betrachtungen über die Thränen u. Seuffzer Jesu","Betrachtung der Thränen und Seufzer Jesu Christi: Jn zweyen Predigten am 10. und 12. Sonntage nach Trinitatis, 1725 in der Schul-Kirche in Halle angestellet",,"Rambach, Johann Jakob#119091852d",,,,,,,,"[Halle (Saale)]",,"Franckesche Stiftungen zu Halle",1729,,"Libri theologici in octavo et 12mo: Allerl. geistreiche u. erbaul. Bücher:",,Predigtsammlung,,ger,K10plus,196525411,,,,,,,,,,1,,,
