id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
esm94,,,95,0,"Anleitung zu gründlicher Verständniß der heiligen Offenbahrung Jesu Christi","Anleitung zu gründlicher Verständniß der Heiligen Offenbahrung Jesu Christi","Anleitung zu gründlicher Verständniß der heiligen Offenbahrung Jesu Christi","Petersen, Johann Eleonora#119129787f",,,,,,,,Magdeburg#getty7004456,,"Müller, Johann Daniel",1696,Folio,Folio,Theologie,,,ger,,,HAB,"M: Td 4° 27","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm95,,,96,0,"Theatrum Praecedentiae. Rang Streit, und Rang Ordnung von Zacharias Zwanzig","Theatrvm Præcedentiæ, oder eines theils Illvstrer Rang-Streit, andern theils Illvstre Rang-Ordnung","Theatrum praecedentiae","Zwantzig, Zacharias#124514596m",,,,,,,,"Frankfurt am Main#getty7005293",,"Fritsch, Thomas",1709,Folio,Folio,Geschichte;Genealogie;Staatswissenschaften,,,ger,VD18,14782227,,,,,,,,,,1,"Teil 1-2; Exemplar M: Rq 4° 22 mit Provenienz Baudis",,
esm96,,,97,0,"Des neu, und nie erhörten, doch in der Natur, und Vernunft wohl gegründeten Versuchs der Universal Vermehrung aller Bäume, Stauden, und Blumen-Gewächse","Neu- und nie erhörter Doch in der Natur und Vernunfft Wohlgegründeter Versuch Der Universal-Vermehrung Aller Bäume, Stauden, und Blumen-Gewächse","Neu und nie erhörter Versuch der Universal-Vermehrung aller Bäume, Stauden und Blumen-Gewächse","Agricola, Georg Andreas#122910494m",,,,,,,,Regensburg#getty7013496,,"Peetz, Johann Conrad;Hofmann, Johann Georg",1716-1717,Folio,Folio,Naturwissenschaft;Botanik,,,ger,GBV,15020826X,,,,,,,,,,1,"Teil 1-2; Exemplar mit Provenienz LR; GBV 835236102",,
esm97,,,98,0,"Recessus Imperii. aller des Hl. R. R. gehaltenen Reichstäge Abschiede, und Satzungen pp.","Aller Deß Heiligen Römischen Reichs gehaltenen Reichs-Täge, Abschiede und Satzungen, Sambt andern Kays. und Königl. Constitutionen, Als Caroli IV. Güldene Bull ... betreffende Ordnungen und Satzungen, nebens dem Passauer Vertrag, Caroli V. Peinlichen Halß-Gerichts-Ordnung, Prager, Oßnabrückischer und Münsterischer Frieden-Schluß, Wie die vom Jahr 1356. biß in das 1654. auffgericht, erneuert und publicirt worden ...","Aller deß Heiligen Römischen Reichs gehaltenen Reichs-Täge Ordnungen",,,,,"Heiliges Römisches Reich, Reichstag#004911636k",,,,Mainz#getty7004449,,"Schönwetter, Johann Martin",1692,Folio,Folio,Geschichte;Staatswissenschaften,,,ger,VD17,1:018622F,,,,,,,,,,1,"Exemplar mit Provenienz LR",,
esm98,,,99,0,"Justi Gesenii SS.to Theologiae Doctoris Epistel-Predigten auf die Neben-Feste durchs ganze Jahr","Iusti Gesenii SS. Theol: Doctoris. Epistel-Predigten auff die Neben-Feste durchs gantze Jahr","Epistel-Predigten auff die Neben-Feste durchs gantze Jahr","Gesenius, Justus#11659554Xm",,,,,,,,Braunschweig#getty7004434,,"Zilliger, Christoph Friedrich;Gruber, Kaspar",1674,Folio,Folio,Theologie,,,ger,VD17,23:626979R,,,,,,,,,,1,"Exemplar A: 30.3.2 Theol. 2° mit Provenienz LR",,
esm99,,,100,0,"Petri Martyris Indianische Geschichte","Der Newenn Weldt vnd Indianischen Nidergängischen Königreichs, Newe vnd Wahrhaffte History, von allen Geschichten, Handlungen, Thaten ... Sampt von den gefährlichen Schiffarthen, Kriegen, Schlachten ...","Der newenn Weldt und indianischen Königreichs newe und wahrhaffte History","Benzoni, Girolamo#123588855m","Anghiera, Pietro Martire d'#118740490m","Apollonius, Levinus#119608162m",,"Höniger, Nikolaus#128884967m",,,,Basel#getty7007269,,"Henricpetri, Sebastian",1582-1583,Folio,Folio,,,,ger,VD16,"B 1747",,,,,,,,,,1,"Teil 1-3",,
esm100,,,101,0,"Histoire universelle du Sieur d’Aubigne","Histoire Vniverselle Dv Sievr D'Avbigné","Histoire universelle","Aubigné, Théodore Agrippa d'#118650947m",,,,,,,,Amsterdam#getty7006952,,"Commelinus, Hieronymus",1626,Folio,Folio,Geschichte,,,fre,,,HAB,"M: Ge 4° 5","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Teil 1-3",,
esm101,,,102,0,"Auslegung der ersten 8. Capitel der Episteln S. Pauli an die Römer","Aüßlegung der Ersten Acht Capitel der Episteln S. Pavli an die Römer","Außlegung der ersten acht Capitel der Episteln S. Pauli an die Römer","Spangenberg, Cyriacus#119369958m",,,,,,,,Straßburg#getty7012346,,"Emmel, Samuel",1566-1569,Folio,Folio,Theologie;Bibelkunde,,,ger,VD16,S7486,,,,,,,,,,1,"Teil 1-2",,
esm102,,,103,0,"Acta des Colloqii zu Aldenburgk","Gantze vnd Vnuerfelschete Acta vnd handlung des Colloquij, zwischen den Churfürstlichen vnd Fürstlichen zu Sachsen etc. Theologen, vom Artickel der Gerechtigkeit des Menschen fur Gott, vnd von guten Wercken","Gantze und unverfelschete Acta und Handlung des Colloquii zwischen den Churfürstlichen und Fürstlichen zu Sachsen etc. Theologen vom Artickel der Gerechtigkeit des Menschen fur Gott und von guten Wercken",,,,,,,,,Wittenberg#getty7012349,,"Lufft, Hans",1570,Folio,Folio,Theologie;Kirchengeschichte,,,ger,VD16,"K 1947",,,,,,,,,,1,"Exemplare jeweils in Sammelband",,
esm103,,,104,0,"Postilla, oder Auslegung über die Evangelien","Postilla Oder Außlegung der Euangelien, welche auff die Sontage, auch die fürnembste Fest vnd ApostelTage in der Gemeine Gottes abgelesen vnd erkläret werden","Postilla oder Außlegung der Evangelien ...","Chemnitz, Martin#118829157m",,,,"Neukirch, Melchior#11977318Xm","Leyser, Polycarp#116991534m",,,"Frankfurt am Main#getty7005293",,"Spies, Johann",1593,Folio,Folio,Theologie,,,ger,VD16,"ZV 3233",,,,,,,,,,1,"Kein Exemplar im Bestand der HAB nachgewiesen",,
esm104,,,105,0,"Ostfriesische Historie, und Landes Verfassung","Ost-Friesische Historie und Landes-Verfassung, Aus denen im Fürstlichen Archivo verhandenen und sonst colligirten glaubwürdigen Documenten ...","Ost-Friesische Historie und Landes-Verfassung","Brenneysen, Enno Rudolph#118515047m",,,,,,,,Aurich#getty1038265,,"Böttger, Samuel",1720,Folio,Folio,Geschichte;Rechtswissenschaft,,,ger,VD18,80276148,,,,,,,,,,1,,,
esm105,,,106,0,"Gottfried Arnoldi Wahre Abbildung der ersten Christen im Glauben, und Leben","Die Erste Liebe Der Gemeinen Jesu Christi, Das ist, Wahre Abbildung Der Ersten Christen, Nach Ihren Lebendigen Glauben Und Heiligen Leben, Aus der ältesten und bewährtesten Kirchen-Scribenten eigenen Zeugnissen, Exempeln und Reden ...","Die Erste Liebe der Gemeinen Jesu Christi, das ist: Wahre Abbildung der ersten Christen ...","Arnold, Gottfried#118650386m",,,,"Cave, William#124646557m",,,,"Frankfurt am Main#getty7005293",,"Gensch, Christian",1700,Folio,Folio,Theologie;Religionsgeschichte,,,ger,,,HAB,"M: To 4° 13","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Teil 1-2",,
esm106,,,107,0,"Theatrum historicum theoretico practicum. oder Historischer Schauplatz der Welt","Theatrum Historicum Theoretico-Practicvm: Das ist: Nutz- und Lehr-reicher Historischer Schau-Platz, Auff welchem Die vier grossen Monarchien der Welt ... Samt allen Grossen Monarchen, Käysern und Königen ... Auff Eine neue und künstlich eingerichtete Lehr-Art auffgeführet ... werden","Theatrum historicum theoretico-practicum, das ist: Nutz- und lehr-reicher historischer Schau-Platz ...","Matthiae, Christian",,,,"Marperger, Paul Jacob",,,,"Frankfurt am Main#getty7005293",Leipzig#getty7012329,"Erythropel, Johann Just",1699,Folio,Folio,Geschichte;Altertumskunde,,,ger,VD17,23:301042K,,,,,,,,,,1,"Exemplar in Sammelband mit Provenienz LR",,
esm107,,,108,0,"Chronika von Anbegyn der Welt. bis 1555","Chronica zeitbuch vnnd Geschichtbibel von anbegyn biß in diß gegenwertig M.D.LV Jar verlengt","Chronica: Zeitbuch und Geschichtbibel","Franck, Sebastian#11853467Xm",,,,"Apiarius, Samuel#11960809Xm",,,,Bern#getty7007557,,"Apiarius, Samuel",1555,Folio,Folio,Geschichte;Chronologie,,,ger,,,HAB,"M: Gb 4° 7","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Teil 1-3",,
esm108,,,109,0,"Mittnächtlicher Völker-Historien durch Herrn Martin Cromer","Mitnächtischer Völckeren Historien Jn welcher viler Nationen ... Vrsprung, mancherley gebreüche ... biß auff dise vnsere zeyt ... begriffen","Mitnächtischer Völckeren Historien","Kromer, Marcin#119056526m",,,,"Pantaleon, Heinrich#124439047m",,,,Basel#getty7007269,,"Petri, Heinrich;Perna, Peter",1562,Folio,Folio,Geschichte,,,ger,VD16,"K 2430",,,,,,,,,,1,"Exemplare jeweils mit Teil 1-2 in 1 Band",,
esm109,,,110,0,"Philippi Nicolai teutsche Schriften, und Prophezeyungen","... Theil, Aller Teutschen Schrifften, des weyland Ehrwürdigenn Hochgelarten Herrn Philippi Nicolai ...","Alle Teutschen Schrifften","Nicolai, Philipp#11873475Xm",,,,"Dedeken, Georg#116044055m",,,,Hamburg#getty7005289,,"Hering, Michael;Carstens, Heinrich",1617,Folio,Folio,Theologie,,,ger,VD17,3:305372N,,,,,,,,,,1,"Exemplar mit Teil 1-4 in 2 Bänden",,
esm110,,,111,0,"Die Geschichte von dem Ursprung, Zunehmen, und Fortgang des Christlichen Volks, so Quäker genennet werden","Die Geschichte von dem Ursprung, Zunehmen und Fortgang des Christlichen Volcks, so Quäcker genennet werden","Die Geschichte von dem Ursprung, Zunehmen und Fortgang des christlichen Volcks, so Quäcker genennet werden","Sewel, Willem#100336671m",,,,,,,,Leipzig#getty7012329,,,1742,Folio,Folio,Geschichte;Kulturgeschichte;Religionsgeschichte,,,ger,,,HAB,"M: Tq 4° 86","Altsignatur; Titelschild",,,,,,,1,,,
esm111,,,112,0,"Kurze Beschreibung der Sächsischen Beylagers Solennitäten auf des durchlauchtigsten Fürsten Herrn Friedrichs mit Prinzessin Magdalena Augusta p. gehaltenes Beylager p.","Kurtze Beschreibung der Sächsischen Auf Beylagers-Solennitäten geprägten Medaillen und Schaustücke, Auf Des Durchlauchtigsten Fürsten und Herrn, Herrn Friedrichs, Hertzogs zu Sachsen ... Mit ... Princ. Magdalenen Augusten, Fürstin zu Anhalt ... den 7. Iunii, 1696. gehaltenes Beylager","Kurtze Beschreibung der sächsischen auf Beylagers-Solennitäten geprägten Medaillen und Schaustücke ...","Tentzel, Wilhelm Ernst#117256471m",,,,"Friedrich II., Sachsen-Gotha-Altenburg, Herzog#102109117m","Magdalena Auguste, Sachsen-Gotha-Altenburg, Herzogin#120826062f",,,Jena#getty7005973,,"Bielke, Johann;Krebs, Christoph",1700,Folio,Folio,Geschichte;Numismatik,,,ger,VD17,23:301442F,,,,,,,,,,1,"Teil 1 des Sammelbandes ""Saxonia Nvmismatica, Das ist: Die Historie des Durchlauchtigsten Chur- und Fürstlichen Hauses Sachsen Aus denen Medaillen und Müntzen, so auf Beylagern, Kirchweihungen, Chur- und Fürstinnen, Gebuhrts-Tagen ... gepräget""",,
esm112,,,113,0,"Dreyfache Evangelische Herzens-Lust. oder Erklärung aller Sonn- und Fest-Tags Evangelien","Dreyfache Evangelische Hertzens-Lust, an dem Nahmen und Gedächtniß Gottes, Das ist: Erbauliche, wohlgegründete, ungezwungene und Schrifftmäßige Erklärungen aller Sonn-und-Fest-Tags Evangelien, und zwar über die gantzen Evangelischen Texte ...","Dreyfache evangelische Hertzens-Lust","Ermisch, Christian Ludwig#101434618m",,,,,,,,Leipzig#getty7012329,,"Gleditsch, Johann Ludwig;Weidmann, Moritz Georg",1709,Folio,Folio,Theologie,,,ger,,,HAB,"M: Th 4° 18","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm113,,,114,0,"Joh: Chrysostomi Auslegung über die Evangelia","Johannis Chrysostomi des Heyligen Ertzbischoffs zu Constantinopel, Außlegung über die Euangelia Sancti Matthei, vnnd Sancti Johannis, Zur auff bauwung der kirchen Gottes, in Teütschem landt","Außlegung über die Evangelia Sancti Matthei unnd Sancti Johannis","Johannes Chrysostomuss#118557831m",,,,"Hedio, Caspar#118547615m",,,,Straßburg#getty7012346,,"Beck, Balthasar",1540,Folio,Folio,Theologie,,,ger,VD16,"J 431",,,,,,,,,,1,,,
esm114,,,115,0,"Chronica von Hollstein Schaumburg durch M. Cyriacum Spangenberg","Chronicon Jn Welchem der Hochgebornen Uhralten Graffen Zü Holstein Schaümbürgk Sternberg vnd Gehmen ankünfft ... wie lange sie ... das Hertzogthümb Schlesswich Jnnen gehabt ... Aüch Nahmen herkommen genealogia oder Stambaüm aller Graffen leben Friedes vnd Kriegeshandlüng Thaten ... beschrieben","Chronicon ... der Graffen zu Holstein ...","Spangenberg, Cyriacus#119369958m",,,,,,,,Stadthagen#getty7005478,,"Fürstliche Druckerei Stadthagen",1614,Folio,Folio,Geschichte;Genealogie,,,ger,,,HAB,"M: Gm 4° 1021","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm115,,,116,0,"Neu erfundenes grosses Königs-Spiel","New-erfundenes Grosses Königs-Spiel: Welches sich zwar mit dem Sinnreichen und jederzeit hoch-berühmten Schach-Spiel in etwas vergleichet, jedoch aber von demselbigen underschieden wird ...","New-erfundenes grosses Königs-Spiel","Weickmann, Christoph#128909889m",,,,,,,,Ulm#getty7005187,,"Kühn, Balthasar",1664,Folio,Folio,Spiel,,,ger,VD17,39:125786Y,,,,,,,,,,1,,,
esm116,,,117,0,"Flavii Josephi Jüdische Historien","Deß hochberühmten jüdischen Geschicht-Schreibers, Flavii Josephi, Historien und Bücher","Historien und Bücher","Josephus, Flavius#11864000m",,,,"Lautenbach, Conrad#122588495m",,,,"Frankfurt am Main#getty7005293",,"Zunner, Johann David",1687,Folio,Folio,Geschichte;Altertumskunde,,,ger,VD17,3:313687T,,,,,,,,,,1,,,
esm117,,,118,0,"Trauer Solennitäten auf den Todt des durchlauchtigsten Herrn Heinrich Ferdinand Herzog zu Braunschweig und Lüneburg","Der Aller-Glückseeligste Kämpffer ward Bey der Dem Durchlauchtigsten Fürsten und Herrn, Herrn Heinrich Ferdinand, Hertzogen zu Braunschweig und Lüneburg, Glorwürdigsten Andenckens, Nachdem Seine Hoch-Fürstl. Durchlaucht ... Dero Christ-Fürstliches Leben höchst-seelig in Jhrem Beruffe geendiget hatte, auf Hoch-Fürstlichem Befehle zu haltenden Gedächtniß-Predigt ... Jn der Hoch-Fürstl. Hof- und Schloß-Kirche zu Wolffenbüttel den 23. Januar 1707 ... vorgestellet","Der aller-glückseeligste Kämpffer ward bey der Herrn Heinrich Ferdinand, Hertzogen zu Braunschweig und Lüneburg, zu haltenden Gedächtniß-Predigt vorgestellet","Treuer, Gottlieb#11950300Xm",,,,"Heinrich Ferdinand, Braunschweig-Wolfenbüttel, Herzog#123384621m",,,,Wolfenbüttel#getty7005253,,"Bartsch, Christian",1707,Folio,Folio,Theologie,,,ger,VD18,11626836,,,,,,,,,,1,"Sammlung mit Werken zum Tode Herzog Heinrich Ferdinands",,
esm118,,,119,0,"Pauli Jovii gesamlete Historien","Pauli Jouij xlv Bücher. Ein warhafftige beschreybung aller nammhafftigen Geschichten, so sich bey den fürtreffenlichesten Geistlichen oder Wältlichen Fürsten vnd Herren, Bey Menschen gedechtnuß von dem tausent vierhundert vier vnd neüntzigesten Jar, biß zu diser zeyt ... zugetragen","Ein warhafftige Beschreybung aller nammhafftigen Geschichten, so sich bey den fürtreffenlichesten geistlichen oder wältlichen Fürsten und Herren ... von dem tausent vierhundert vier und neuntzigesten Jar biß zu diser Zeyt zugetragen","Giovio, Paolo#118958682m",,,,"Pantaleon, Heinrich#124439047m",,,,Basel#getty7007269,,"Petri, Heinrich;Perna, Peter",1560,Folio,Folio,Geschichte,,,ger,VD16,"G 2074",,,,,,,,,,1,"Teil 1-3; Exemplar M: Ge 4° 22: „Verlust seit 1975“",,
esm119,,,120,0,"Französische Chronika","Frantzösische Chronica oder Vollkommene Beschreibung aller Nammhaftiger, gedechtnusz wirdiger Geschichten vnnd Thaten ... biß auff diß gegenwirtige M.D.L.XXII. jar","Frantzösische Chronica","Giles, Nicole#128679727m",,,,"Falckner, Nicolaus#1157636659m",,,,Basel#getty7007269,,"Nicolaus Brylingers Erben",1572,Folio,Folio,Geschichte;Chronologie,,,ger,,,HAB,"A: 139.13 Hist. 2°","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm120,,,121,0,"Ein auserlesene Chronika von Anfang der Welt bis auf das Jahr 1539","Ejn Außerleßne Chronick von anfang der welt bis auff das iar nach Christi vnsers eynigen Heylands gepurt M.D.xxxix.","Ein außerleßne Chronick von Anfang der Welt bis 1539","Burchardus Urspergensis#11851749Xm","Eccardus de Uraugia#118688529m","Conradus de Lichtenau#100939457m",,"Hedio, Caspar#118547615m",,,,Straßburg#getty7012346,,"Müller, Kraft",1539,Folio,Folio,Geschichte;Religionsgeschichte,,,ger,VD16,"B 9804",,,,,,,,,,1,,,
esm121,,,122,0,"Chronica der alten Christlichen Kirchen","Chronica der Alten Christlichen Kirchen","Chronica der alten christlichen Kirchen","Eusebius Caesariensis#118531425m","Rufinus Aquileiensis#118750313m","Hedio, Caspar#118547615m",,,,,,Basel#getty7007269,,"Oporinus, Johannes",1558,Folio,Folio,Geschichte;Kirchengeschichte,,,ger,,,HAB,"A: 266.9 Theol. 2°","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm122,,,123,0,"Heinrich Hessens teutscher Gärtner","Heinrich Hessens Teutscher Gärtner, Das ist, Eine gründliche Vorstellung, Wie nach nothwendiger zubereitung des erdreichs unter unserm teutschen climate Ein Lust- Küchen- und Baum-Garten füglich anzurichten; und darinnen allerhand, so wohl fremde, als einheimische Blumen, Kräuter, Gewächse und Bäume zu erziehen, zu warten und zu vermehren sind","Teutscher Gärtner","Hesse, Heinrich#100165184m",,,,,,,,Leipzig#getty7012329,,"Fritsch, Thomas",1710,Folio,Folio,Gartenbau;Botanik,,,ger,VD18,14480905,,,,,,,,,,1,,,
esm123,,,124,0,"Neue Chronika Türkischer Nation von Türken selbst beschrieben","Neuwe Chronica Türkischer nation, von Türken selbs beschrieben","Neue Chronika türkischer Nation","Sadeddin Efendi, Hoca#118842307m",,,,"Leunclavius, Johannes#100188826m",,,,"Frankfurt am Main#getty7005293",,"Marne, Claude de;Aubry, Johann",1590,Folio,Folio,Geschichte,,,ger,,,HAB,"A: 140.3 Hist. 2°","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm124,,,125,0,"Martini Zeilleri Germania nov: Antiqua, das ist: Reyß-Buch durch Hoch, und Nieder-Teutschlandt","Itinerarium Germaniae. Das ist: Reisbuch Durch Hoch- und Nider-Teutschland, Auch angräntzende, und benachbarte Königreiche, Fürstenthümer und Länder ... So vor alters zu Teutschland gerechnet worden sein","Itinerarium Germaniae","Zeiler, Martin#118772392m",,,,,,,,Straßburg#getty7012346,"Frankfurt am Main#getty7005293","Pauli, Simon",1674,Folio,Folio,Geographie;Geschichte,,,ger,,,HAB,"M: Cc 4° 62","Altsignatur; Titelschild",,,,,,,1,"Teil 1-2: Grundwerk und ""Continuatio""",,
esm125,,,126,0,"Les cinq premiers Livres des Histoires de Polybe Megalopolitain p.","Les Cinq Premiers Livres Des Histoires De Polybe Megalopolitein, auec trois Parcelles du vi. une du vii. une du viii. & une du xvi.","Les cinq premiers livres des histoires",Polybius#118595571m,,,,"Meigret, Louis#118580124m",,,,Lyon#getty7008772,,"Tournes, Jean de",1558,Folio,Folio,Geschichte;Altertumskunde,,,fre,,,HAB,"M: QuN 2° 18","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm126,,,127,0,"Memoires de Commines","Les Memoires De Messire Philippe De Commines, Chevalier, Seigneur d'Argenton: sur les principaux faicts, & gestes de Louis onziéme & de Charles huictiéme ...","Les mémoires sur les principaux faicts et gestes de Louis onzième et de Charles huictième","Commynes, Philippe de#118521721m",,,,"Sauvage, Denis#133341526m",,,,Lyon#getty7008772,,"Tournes, Jean de",1559,Folio,Folio,Geschichte;Genealogie,,,fre,,,HAB,"M: QuN 2° 18","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm127,,,128,0,"L’Empire François p.","L'Empire François, Ov L'Histoire Des Conqvestes Des Royavmes Et Provinces Dont Il Est Composé. Levrs Demembremens, Et Levr Revnion A La Covronne","L'empire françois ou l'histoire des conquestes des royaumes et provinces dont il est composé ...","Turquoys, Laurens#115763673Xm",,,,,,,,Orléans#getty7008337,,"Hotot, Gilles",1651,Folio,Folio,Geschichte;Genealogie,,,fre,,,HAB,"M: Gk 4° 137","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm128,,,129,0,"Lutheri teutscher Thesaurus","Teutscher Thesavrvs. Des Hochgelerten weitberümbten vnd theuren Manns D. Mar. Luthers, Darinnen alle Häuptartickel, Christlicher ... Lehere vnd Glaubens erklert vnd außgelegt","Teutscher Thesaurus","Luther, Martin#118575449m",,,,"Kirchner, Timotheus#116187263m",,,,"Frankfurt am Main#getty7005293",,"Feyerabend, Sigmund;Schmidt, Peter",1578,Folio,Folio,Theologie,,,ger,,,HAB,"M: Li 4° 278","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm129,,,130,0,"Des Hochwürdigen, Durchlauchtigen, Hochgebohrnen Fürsten, und Herren, Herren Georg Fürsten zu Anhalt p. Predigten, und andere Schriften","Des Hochwirdigen Durchleüchtigen, Hochgebornen, Fürsten vnnd Herren, Herrn Georgen, Fürsten zz Anhalt ... Thumbprobst zu Magdeburg vnnd Meissen, Predigten vnd andere Schrifften","Predigten und andere Schrifften","Georg III., Anhalt, Fürst#118716891m",,,,"Melanchthon, Philipp#118580485m",,,,"Frankfurt am Main#getty7005293",,"Han, Weigand;Rab, Georg",1561,Folio,Folio,Theologie,,,ger,,,HAB,"M: Th 4° 22","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm130,,,131,0,"Einweihungs Fest einer neuen Lutherischen Kirchen zu Zerbst","Das bey Einweihung einer neuen Lutherischen Kirchen zu Zerbst erfüllete Fürstliche Symbolum: Mit Gott wollen wir Thaten thun, Wie solches, als der ... Herr Carl Wilhelm, Fürst zu Anhalt, Hertzog zu Sachsen ... An dem 16. Octobr: 1696. Seinen Hohen Geburths-Tag feyerlich begieng, und an demselben, die in Zerbst neu erbaute Lutherische Kirche zur Heiligen Dreyfaltigkeit ... einweihen ließ, aus dem dazu gnädigst verordneten Text ... Vorgestellet","Das bey Einweihung einer neuen lutherischen Kirchen zu Zerbst erfüllete fürstliche Symbolum ...","Weickmann, Joachim#122268083m",,,,"Karl Wilhelm, Anhalt-Zerbst, Fürst#10204337Xm",,,,Zerbst#getty7012892,,"Betzel, Johann Ernst",1697,Folio,Folio,Theologie,,,ger,VD17,23:322235X,,,,,,,,,,1,,,
esm131,,,132,0,"Nucleus Historiarum. oder Außerlesene Historien","Nucleus Historiarum Oder Ausserlesene liebliche, denckwürdige vnd warhaffte Historien","Nucleus historiarum oder Ausserlesene liebliche, denckwürdige und warhaffte Historien","Meiger, Samuel#123418100m",,,,,,,,Hamburg#getty7005289,,"Wolder, Theodosius",1598-1599,Folio,Folio,Geschichte;Altertumskunde,,,ger,,,HAB,"M: Ga 4° 9","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Teil 1-3",,
esm132,,,133,0,"Examen, das ist: Erörterung des Trientischen Concilii durch D. Mart. Chemnicium","Examen, das ist, Erörterung Deß Trientischen Concilij Durch den Ehrwirdigen Herrn D. Martinum Chemnicium","Examen, das ist: Erörterung deß Trientischen Concilii","Chemnitz, Martin#118829157m",,,,"Nigrinus, Georg#133881199m",,,,"Frankfurt am Main#getty7005293",,"Feyerabend, Sigmund;Rab, Georg",1576,Folio,Folio,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Tq 4° 17","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Teil 1-4",,
esm133,,,134,0,"Reißbuch des heiligen Landes","Bewehrtes Reißbuch deß Heiligen Lands, Oder, Eine gründliche Beschreibung aller Meer- und Bilgerfahrten zum Heiligen Lande, so von vielen hohen, auch andern Stands Personen, zu Wasser und Land vorgenommen ...","Bewehrtes Reißbuch deß Heiligen Lands","Feyerabend, Sigmund#118683527m","Roth, Franz Nicolaus#104279842m",,,,,,,Nürnberg#getty7077315,,"Endter, Johann Andreas",1659,Folio,Folio,Geographie;Religionsgeschichte;Altertumskunde,,,ger,,,HAB,"M: Gv 4° 78","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Teil 1-2",,
esm134,,,135,0,"Die Moscovitische Chronika","Die Moscouitische Chronica. Das ist Ein gründtliche beschreibung oder Historia, deß mechtigen vnd gewaltigen Großfürsten in der Moscauw, sampt derselben Fürstenthumb vnd Länder, auch deß trefflichen Landts zu Reussen, von jrem Herkommen, Religion, Sitten vnd Gebreuchen ...","Die Moskovitische Chronica","Giovio, Paolo#118958682m",,,,"Pantaleon, Heinrich#124439047m","Herberstein, Sigmund von#118710656m",,,"Frankfurt am Main#getty7005293",,"Schmidt, Johann;Feyerabend, Sigmund",1579,Folio,Folio,Geschichte;Geographie;Altertumskunde,,,ger,VD16,"G 2090",,,,,,,,,,1,"Exemplare jeweils in Sammelband; VD16 W 2026; VD16 H 2211",,
esm135,,,136,0,"Bericht vom Bergwerk","Bericht, Vom Bergkwerck, Wie man dieselben Bawen, vnd in guten Wolstandt bringen soll, sampt allen darzu gehörigen Arbeiten, Ordnung vnd rechtlichen Proceß","Bericht vom Bergkwerck","Löhneysen, Georg Engelhard#120995867m",,,,"Friedrich Ulrich, Braunschweig-Wolfenbüttel, Herzog#102017433m",,,,Zellerfeld#getty7005931,,"Löhneysen, Georg Engelhard",1617,Folio,Folio,Bergbau;Naturwissenschaft,,,ger,,,HAB,"M: Od 4° 43","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
